"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Palota (Mexikóváros)"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_turizmusa"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cuauhtémoc_(kerület)"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageID",1576204
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22334951
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://xmlns.com/foaf/0.1/name","Nemzeti Palota"
"http://hu.dbpedia.org/resource/Nemzeti_Palota_(Mexikóváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
