"subject","predicate","object"
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","József Attila-szobor (Makó)"
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageID",367610
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",22659759
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://dbpedia.org/ontology/abstract","József Attila egész alakos, betontalapzatú makói szobra a belvárosban, a költőről elnevezett gimnázium előtti téren áll. Tar István Munkácsy Mihály-díjas szobrász alkotása. Állami megrendelésre készült, a kor szellemének megfelelően József Attilát eszményítetten ábrázolja, kezében egy versével. A Makón diákéveit töltő költő halálának huszadik évfordulóján, 1957-ben avatták föl. Hosszú ideig a város főterén állt, a szökőkút és a Megriadt nő szobra mellett. Később elkészült a szobor másolata, amely Veszprémben kapott helyet. Jelenlegi helyére a főtér rekonstrukciójakor, József Attila születésének centenáriumakor, 2005-ben került a Művelődési Bizottság, valamint a Városüzemeltetési és Fejlesztési Bizottság elnökeinek javaslata alapján. A szobor körül díszköves-virágos apró teret is kialakítottak."
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/József_Attila-szobor_(Makó)?oldid=22659759&ns=0"
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/József_Attila-szobor_(Makó)"
"http://hu.dbpedia.org/resource/József_Attila_szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)"
"http://hu.wikipedia.org/wiki/József_Attila-szobor_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/József_Attila-szobor_(Makó)"
