"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minikönyv","http://www.w3.org/2000/01/rdf-schema#label","Minikönyv"
"http://hu.dbpedia.org/resource/Minikönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mnk2"
"http://hu.dbpedia.org/resource/Minikönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvformák"
"http://hu.dbpedia.org/resource/Minikönyv","http://dbpedia.org/ontology/wikiPageID",752849
"http://hu.dbpedia.org/resource/Minikönyv","http://dbpedia.org/ontology/wikiPageRevisionID",22484100
"http://hu.dbpedia.org/resource/Minikönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://jozsef-tari.webs.com/minibooksminiknyvek.htm"
"http://hu.dbpedia.org/resource/Minikönyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://jozsef-tari.webs.com/"
"http://hu.dbpedia.org/resource/Minikönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Minikönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minikönyv","http://dbpedia.org/ontology/abstract","Szűkebben definiálva miniatűr könyveknek, illetve minikönyveknek azokat a kisméretű könyveket nevezzük, amelyeknek mérete 30 és 76 milliméter között van. Kötésük a nagyméretű könyvekéhez hasonló, szövegük olvasható. Tematikailag igen változatosak lehetnek. Tágabb értelemben a minikönyvek három kategóriába sorolhatók: 
* törpekönyvek azok, amelyeknek mérete 76 és 100 milliméter között van, 
* minikönyvek a 30 és 76 milliméter közötti méretűek, 
* mikrokönyvek vagy babaházi könyvek a 30 milliméternél kisebbek. E három kategória alapján a gyűjtők is csoportokba sorolhatók. Van olyan gyűjtő, aki mindent gyűjt és van, aki vagy csak mikro- vagy csak mini-, esetleg csak törpekönyvek iránt érdeklődik."
"http://hu.dbpedia.org/resource/Minikönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minikönyv?oldid=22484100&ns=0"
"http://hu.dbpedia.org/resource/Minikönyv","http://dbpedia.org/ontology/wikiPageLength",5816
"http://hu.dbpedia.org/resource/Minikönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minikönyv"
"http://hu.dbpedia.org/resource/Miniatűr_könyv_Erdélyben","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minikönyv"
"http://hu.wikipedia.org/wiki/Minikönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minikönyv"
