"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_1994-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Bókay_János_(orvos,_1822–1884)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Czirbesz_Jónás_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Czirbesz_Jónás_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Dirner_Tóbiás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Geyer_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Geyer_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Hajts_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Heszlényi_József","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Hornicsek_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Igló"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/2000/01/rdf-schema#label","Igló"
"http://hu.dbpedia.org/resource/Igló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cmbt"
"http://hu.dbpedia.org/resource/Igló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_paradicsom"
"http://hu.dbpedia.org/resource/Igló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igló"
"http://hu.dbpedia.org/resource/Igló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Igló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Iglói_járás_települései"
"http://hu.dbpedia.org/resource/Igló","http://dbpedia.org/ontology/wikiPageID",9701
"http://hu.dbpedia.org/resource/Igló","http://dbpedia.org/ontology/wikiPageRevisionID",23806318
"http://hu.dbpedia.org/resource/Igló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mestosnv.sk"
"http://hu.dbpedia.org/resource/Igló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskyraj.sk/obce/spnovaves/hu.html"
"http://hu.dbpedia.org/resource/Igló","http://xmlns.com/foaf/0.1/name","Igló"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Igló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
