"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/2000/01/rdf-schema#label","Lafayette Young"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://dbpedia.org/ontology/wikiPageID",1564995
"http://hu.dbpedia.org/resource/Lafayette_Young","http://dbpedia.org/ontology/wikiPageRevisionID",20282451
"http://hu.dbpedia.org/resource/Lafayette_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_állam_szenátorai"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://dbpedia.org/ontology/abstract","Lafayette Young (Eddyville, 1848. május 10. – Des Moines, 1926. november 15.) az Egyesült Államok szenátora."
"http://hu.dbpedia.org/resource/Lafayette_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lafayette_Young?oldid=20282451&ns=0"
"http://hu.dbpedia.org/resource/Lafayette_Young","http://dbpedia.org/ontology/wikiPageLength",1089
"http://hu.dbpedia.org/resource/Lafayette_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lafayette_Young"
"http://hu.wikipedia.org/wiki/Lafayette_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lafayette_Young"
