"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Szarmach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Antoni_Szymanowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1620989
"http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23738966
"http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1976-os_lengyel_olimpiai_keret?oldid=23738966&ns=10"
"http://hu.dbpedia.org/resource/Grzegorz_Lato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Henryk_Kasperczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Henryk_Wawrowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Henryk_Wieczorek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Benigier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jan_Tomaszewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jerzy_Gorgoń","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Deyna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Górski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kazimierz_Kmiecik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lesław_Ćmikiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Piotr_Mowlik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Roman_Ogaza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Wojciech_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Władysław_Żmuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Zygmunt_Maszczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_lengyel_olimpiai_keret"
