"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/2000/01/rdf-schema#label","Solaris trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://dbpedia.org/ontology/wikiPageID",1501567
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://dbpedia.org/ontology/wikiPageRevisionID",22557332
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Solaris trolibuszok"
"http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Solaris_trolibuszok?oldid=22557332&ns=14"
"http://hu.dbpedia.org/resource/Solaris_Trollino_12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok"
"http://hu.dbpedia.org/resource/Solaris_Trollino_18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solaris_trolibuszok"
