"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agade","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Akkádok","http://www.w3.org/2000/01/rdf-schema#label","Akkádok"
"http://hu.dbpedia.org/resource/Akkádok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_népek"
"http://hu.dbpedia.org/resource/Akkádok","http://dbpedia.org/ontology/wikiPageID",780282
"http://hu.dbpedia.org/resource/Akkádok","http://dbpedia.org/ontology/wikiPageRevisionID",23538243
"http://hu.dbpedia.org/resource/Akkádok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Akkádok","http://dbpedia.org/ontology/abstract","Az akkádok kora ókori szemita népcsoport Mezopotámia területén. Az i. e. 3. évezred elején már jelen voltak a térségben, mint nomád vagy félnomád, esetleg legelőváltó pásztorok. Saját magukra alkalmazott népnevüket nem ismerjük, az elnevezést fővárosuk, Agade után kapták. Az i. e. 3. évezred első felében egyre több helyen megtelepedtek és önálló városokat alapítottak, kulturálisan asszimilálódtak a sumerekhez. Átvették a sumer ékírást, amelyet saját szemita nyelvükre, az akkádra alakítottak. Az akkádok gócpontja a Tigris és Eufrátesz folyók közti Közép-Mezopotámiában, Asszíria és Tengerföld között helyezkedett el. Legjelentősebb városuk Agade, amelynek egyik uralkodója, Sarrukín legyőzte Sumer főhegemónját, Kist és saját birodalmat alapított. Az akkádok végül a szintén szemita amoriták vándorlása után, az óbabiloni korban feloldódtak a babiloni népességben."
"http://hu.dbpedia.org/resource/Akkádok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akkádok?oldid=23538243&ns=0"
"http://hu.dbpedia.org/resource/Akkádok","http://dbpedia.org/ontology/wikiPageLength",1192
"http://hu.dbpedia.org/resource/Akkádok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akkádok"
"http://hu.dbpedia.org/resource/Azupiranu","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Babilon","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Borszippa","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Esnunna","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Harrán","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/III._uri_dinasztia","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Kis_(település)","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Tengerföld","http://hu.dbpedia.org/property/népesség","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Uruk","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.dbpedia.org/resource/Íszín","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Akkádok"
"http://hu.wikipedia.org/wiki/Akkádok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akkádok"
