"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peggi","http://www.w3.org/2000/01/rdf-schema#label","Peggi"
"http://hu.dbpedia.org/resource/Peggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Peggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Peggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Peggi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Peggi","http://dbpedia.org/ontology/wikiPageID",609163
"http://hu.dbpedia.org/resource/Peggi","http://dbpedia.org/ontology/wikiPageRevisionID",7080950
"http://hu.dbpedia.org/resource/Peggi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Peggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peggi?oldid=7080950&ns=0"
"http://hu.dbpedia.org/resource/Peggi","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Peggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peggi"
"http://hu.wikipedia.org/wiki/Peggi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peggi"
