"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyadwaloga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Eltűnt_Árpád-kori_falvak_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Gobornok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Lobló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://www.w3.org/2000/01/rdf-schema#label","Magyarország történelmi települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://dbpedia.org/ontology/wikiPageID",33982
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://dbpedia.org/ontology/wikiPageRevisionID",21376268
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_települések_történelme"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország történelmi települései"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_történelmi_települései?oldid=21376268&ns=14"
"http://hu.dbpedia.org/resource/Ongaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
"http://hu.dbpedia.org/resource/Poklosnádasd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelmi_települései"
