"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Casella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek"
"http://hu.dbpedia.org/resource/Arturo_Benedetti_Michelangeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://www.w3.org/2000/01/rdf-schema#label","Olasz zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://dbpedia.org/ontology/wikiPageID",1772165
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://dbpedia.org/ontology/wikiPageRevisionID",23866832
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz zongoraművészek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_zongoraművészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_zongoraművészek?oldid=23866832&ns=14"
