"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://www.w3.org/2000/01/rdf-schema#label","Csoport (szociológia)"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b4q9"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://dbpedia.org/ontology/wikiPageID",3225
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://dbpedia.org/ontology/wikiPageRevisionID",22622410
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://dbpedia.org/ontology/abstract","Az emberek társas során csoportokba szerveződnek. Az interakció nem feltétlen személyes kontaktusban jelenik meg – interneten is alakulhatnak csoportok.A csoportnak határozott szerkezete van, általában két vezetővel, akik közül az egyik a közös munkát irányítja, a másik egy „érzelmi felelős”. A tagok a mindenki által elfogadott csoportnormákat szem előtt tartva egy közös cél érdekében tevékenykednek. (A közös célt nem kell mindig megfogalmazni – például család.) A csoport mindig több, mint az összessége, s a csoporthoz tartozás akkor is megszabja (kisebb-nagyobb mértékben) a viselkedésünket, ha nem vagyunk együtt. A csoport összetartó ereje függ az egyének közötti szimpátia mértékétől, a bekerülés nehézségétől, valamint attól, milyen mértékben segíti a csoport az egyént saját céljai elérésében."
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoport_(szociológia)?oldid=22622410&ns=0"
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://dbpedia.org/ontology/wikiPageLength",5850
"http://hu.dbpedia.org/resource/Csoport_(szociológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoport_(szociológia)"
"http://hu.dbpedia.org/resource/Kör_(társadalom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csoport_(szociológia)"
"http://hu.wikipedia.org/wiki/Csoport_(szociológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoport_(szociológia)"
