"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_Mari_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://www.w3.org/2000/01/rdf-schema#label","Mariföld"
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://dbpedia.org/ontology/wikiPageID",1128653
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://dbpedia.org/ontology/wikiPageRevisionID",16259568
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_köztársaságai"
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://www.w3.org/2004/02/skos/core#prefLabel","Mariföld"
"http://hu.dbpedia.org/resource/Kategória:Mariföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mariföld?oldid=16259568&ns=14"
"http://hu.dbpedia.org/resource/Kis-Koksaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Kujbisevi-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Mari_Nemzeti_Drámai_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Mariföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Mariföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Nagy-Koksaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariföld"
"http://hu.dbpedia.org/resource/Kategória:Mariföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mariföld"
