"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Iridium (műhold)"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h51f6"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://dbpedia.org/ontology/wikiPageID",356054
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23481735
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavens-above.com"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calsky.com"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műholdrendszerek"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/gyártó","Motorola"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/kép","Iridium satellite.jpg"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/név","Iridium"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/típus","távközlési műhold"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/tömeg","689.0"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/weboldal","www.iridium.com/default.aspx"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/energiaellátás","napelemek"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/rendeltetés","távközlés"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://hu.dbpedia.org/property/műholdplatform","LM–700"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://dbpedia.org/ontology/abstract","Az Iridium 66 aktív és 6 tartalék műholdból álló távközlési rendszer, amellyel eredetileg az egész világot, tehát a kontinenseket, az óceánokat és a pólusokat is lefedő műholdas telefonszolgáltatást biztosítottak. A rendszer első műholdját 1998-ban indították. A műholdak alacsony Föld körüli pályán keringenek, 780 km magasan. 2009. február 12-én a rendszer egyik holdja, az ütközött a használaton kívüli jelzésű katonai távközlési műholddal, és viszonylag sok űrszemét keletkezett. Az Iridium rendszert kifejlesztő Motorola mérnökei úgy számították, hogy egy nem geoszinkron, alacsony pályán keringő, 77 kommunikációs műholdból álló hálózat elegendő lesz egy cellaszerű, a teljes Földet lefedő mobiltelefon-hálózathoz. Ezért a rendszert Iridiumnak nevezték el az irídium (Ir) elemről, amelynek magja körül 77 elektron kering. A végleges rendszert 66 működő műhold szolgálta ki, de az Iridium név megmaradt. Még egy, az Iridium rendszerhez hasonló – vele versenyben álló – másik műholdas telefonhálózat létezik, a 48 műholdból álló , mely azonban nem fedi le az egész földfelszínt. Az 1997–2002 között eredetileg felbocsátott műholdak tervezett élettartama mindössze 8 év volt, így 2017-ben megkezdődött a műholdak tömeges lecserélése, ami 2019 elején befejeződött. Az őket leváltó műholdcsalád 75 tagja 2019-ben már mind Föld körüli pályán van."
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iridium_(műhold)?oldid=23481735&ns=0"
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://dbpedia.org/ontology/wikiPageLength",4723
"http://hu.dbpedia.org/resource/Iridium_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iridium_(műhold)"
"http://hu.wikipedia.org/wiki/Iridium_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iridium_(műhold)"
