"subject","predicate","object"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://www.w3.org/2000/01/rdf-schema#label","TGV állomások listája"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútállomások"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://dbpedia.org/ontology/wikiPageID",183007
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23637889
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/columns","label:Név,p17:Ország,p131:Közigazgatási egység,p81:Vasútvonal,p1192:Szolgáltatások,p18:Kép"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/links","text"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P1192 wd:Q129337}"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://dbpedia.org/ontology/abstract","Ez a lista a francia TGV állomásait sorolja fel ábécé sorrendben. Automatikusan generált lista vége"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TGV_állomások_listája?oldid=23637889&ns=0"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://dbpedia.org/ontology/wikiPageLength",61129
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TGV_állomások_listája"
"http://hu.wikipedia.org/wiki/TGV_állomások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TGV_állomások_listája"
