"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észt_irodalom","http://hu.dbpedia.org/property/híresMűvei","http://hu.dbpedia.org/resource/Észtország_himnusza"
"http://hu.dbpedia.org/resource/Észtország","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Észtország_himnusza"
"http://hu.dbpedia.org/resource/Észtország","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Észtország_himnusza"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Észtország himnusza"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015y6w"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_irodalom"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageID",11235
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23748663
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/szbszig/estonia.htm"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president.ee/et/eesti-vabariik/suembolid/index.html"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225082317/http:/www.post.ee/%3Fid=1595&prod_id=183"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/olmedia/1430000/audio/_1433491_estonia.ram"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yS_IHqUOMrs"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalanthems.me/estonia-mu-isamaa-mu-onn-ja-room/"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525131439/http:/www.president.ee/et/eesti-vabariik/suembolid/index.html"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826053455/http:/users.atw.hu/szbszig/estonia.htm"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.post.ee/%3Fid=1595&prod_id=183"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/abstract","A Mu isamaa, mu õnn ja rõõm (Hazám, szerencsém és örömöm) Észtország himnusza."
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_himnusza?oldid=23748663&ns=0"
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Észtország_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_himnusza"
"http://hu.dbpedia.org/resource/Mu_isamaa,_mu_õnn_ja_rõõm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észtország_himnusza"
"http://hu.dbpedia.org/resource/Észt_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észtország_himnusza"
"http://hu.wikipedia.org/wiki/Észtország_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_himnusza"
