"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat","http://dbpedia.org/ontology/wikiPageID",1354295
"http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22731203
"http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vác–Balassagyarmat-személyvonat?oldid=22731203&ns=10"
"http://hu.dbpedia.org/resource/Berkenye_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Borsosberény_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Dejtár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Diósjenő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Drégely_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Drégelypalánk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Drégelyvár_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Fenyveshegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Ipolyszög_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Ipolyvece_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Kisvác_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Magyarkút-Verőce_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Magyarkút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Nagyoroszi_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Nógrád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Szokolya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Sáferkút_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vác–Balassagyarmat-személyvonat"
