"subject","predicate","object"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/2000/01/rdf-schema#label","E.S.P. (Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-kislemezek"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageID",1079941
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21735494
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deee-Lite"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/World_Clique"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/cím","E.S.P"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_Is_Love_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/hossz","306.0"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/hossz","223.0"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/jelenlegi","""E.S.P """
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/How_Do_You_Say...Love"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/stílus","house, garage house"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/szerző","Dmitry Brill, Dong Hwa Chung, Kierin Kirby"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/abstract","Az E.S.P. című dal az amerikai Deee-Lite nevű formáció World Clique debütáló albumáról kimásolt kislemez, mely csupán az U.S.Dance listára jutott fel, ott viszont előkelő 1. helyezést ért el. A dal egyébként nem volt túl sikeres. A dal eredeti hangmintái Lugosi Béla egyik 1934-es filmjében, a The Black Cat (Fekete macska) - hangzottak el. A dalból nem készült videóklip. A dalt kiadták a később megjelent Good Beat című slágerrel egy korongon is."
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/runtime",223.0
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/runtime",306.0
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/title","E.S.P"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/House"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_Is_Love_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Elektra_Records"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/How_Do_You_Say...Love"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E.S.P._(Deee-Lite-dal)?oldid=21735494&ns=0"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/Work/runtime","5.1"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/Work/runtime","3.716666666666667"
"http://hu.dbpedia.org/resource/E.S.P._(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageLength",2488
