"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guy_N’dy_Assembé"
"http://hu.dbpedia.org/resource/AS_Nancy-Lorraine","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guy_N’dy_Assembé"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://www.w3.org/2000/01/rdf-schema#label","Guy N’dy Assembé"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Yaoundé"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kameruni_labdarúgók"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Nancy_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Guingamp_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://dbpedia.org/ontology/wikiPageID",1163028
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://dbpedia.org/ontology/wikiPageRevisionID",23706988
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/35122/Guy_Ndy_Assembe.html"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kameruni_ANK-keret"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_kameruni_vb-keret"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/cím","Kameruni válogatott keretek"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/kép","GR.NDY Assembe.jpg"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/név","Guy N'dy Assembé"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/teljesNév","Guy Roland N'Dy Assembé"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Nancy-Lorraine"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valenciennes_FC"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Guy_N’dy_Assembé","http://hu.dbpedia.org/property/címstílus","background-color:#007A5E; color:#FCD116; border: 1px solid #CE1126;"
