"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaka_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok"
"http://hu.dbpedia.org/resource/Funk_This","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok"
"http://hu.dbpedia.org/resource/Hello_Happiness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok"
"http://hu.dbpedia.org/resource/Naughty_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://www.w3.org/2000/01/rdf-schema#label","Chaka Khan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://dbpedia.org/ontology/wikiPageID",1682435
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",22251398
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Chaka Khan-albumok"
"http://hu.dbpedia.org/resource/Kategória:Chaka_Khan-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Chaka_Khan-albumok?oldid=22251398&ns=14"
