"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/2000/01/rdf-schema#label","Google Térkép"
"http://hu.dbpedia.org/resource/Google_Térkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055t58"
"http://hu.dbpedia.org/resource/Google_Térkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_térképszolgáltatások"
"http://hu.dbpedia.org/resource/Google_Térkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageID",26228
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageRevisionID",23564709
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://utvonaltervezo.eu/"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://googleglobetrotting.com/"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipcim.com/hu/%3Fp=where"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.housingmaps.com/"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060610144536/http:/googlemapsmania.blogspot.com/"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googlesightseeing.com/"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328193106/http:/www.terkep-maps.info/kozossegi-terkep"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/apis/maps/"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&source=s_q&hl=hu&geocode=&q=%C3%BAjsz%C3%A1sz+utca&sll=47.501881,19.194317&sspn=0.009799,0.027852&ie=UTF8&hq=&hnear=Budapest,+XVI.+ker%C3%BClet,+%C3%9Ajsz%C3%A1sz+utca,+Magyarorsz%C3%A1g&ll=47.501895,19.194102&spn=0.009799,0.027852&t=h&z=16"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927013022/http:/budapest-view.info/map.php%3Fhl=hu"
"http://hu.dbpedia.org/resource/Google_Térkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com"
"http://hu.dbpedia.org/resource/Google_Térkép","http://xmlns.com/foaf/0.1/name","Google Térkép"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA2"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Google_Térkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
