"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_World_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Bomb_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Boulder_Dash","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Championship_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Darius_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/HardBall!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Hard_Nova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/HeroQuest_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/MicroLeague_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Moonfall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Populous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Street_Rod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Supaplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Test_Drive_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/The_Adventures_of_Robin_Hood_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/The_Hitchhiker’s_Guide_to_the_Galaxy_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Titus_the_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Turrican","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Turrican_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Zak_McKracken_and_the_Alien_Mindbenders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://www.w3.org/2000/01/rdf-schema#label","Atari ST-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://dbpedia.org/ontology/wikiPageID",961370
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13457992
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Atari ST-játékok"
"http://hu.dbpedia.org/resource/Kategória:Atari_ST-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Atari_ST-játékok?oldid=13457992&ns=14"
