"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/2000/01/rdf-schema#label","Kapinémetfalu"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cg066"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/wikiPageID",53387
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23567746
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Nemcovce,%20okres%20Pre%C5%A1ov"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/nemcovce/profile"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/nemcovce-presov/nemcovce.html"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://xmlns.com/foaf/0.1/name","Kapinémetfalu"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/kép","Slovakia Nemcovce 1.JPG"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/név","Kapinémetfalu"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/terület",5.74
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/alapításÉve",1364
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/helyiNév","Nemcovce"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/irányítószám",8212
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/népsűrűség",82
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/polgármester","Jozef Pavuk"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",304
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://hu.dbpedia.org/property/kistérség","Sáros"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/abstract","Kapinémetfalu (szlovákul: Nemcovce) község Szlovákiában, az Eperjesi kerület Eperjesi járásában. Hidegkút tartozik hozzá."
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/postalCode","082 12"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapinémetfalu?oldid=23567746&ns=0"
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://dbpedia.org/ontology/wikiPageLength",3655
"http://hu.dbpedia.org/resource/Kapinémetfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapinémetfalu"
"http://hu.dbpedia.org/resource/Munyay_Antal_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kapinémetfalu"
"http://hu.dbpedia.org/resource/Nemcovce_(okres_Prešov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapinémetfalu"
"http://hu.wikipedia.org/wiki/Kapinémetfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapinémetfalu"
