"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/2000/01/rdf-schema#label","Dr. Shrinker"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageID",1690664
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageRevisionID",22797675
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathmetal.org/news/dr-shrinker-grotesque-wedlock-2004/"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200320104650/https:/bloodrockmedia.com/dr-shrinker-archives-i-and-ii/"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageExternalLink","https://antichristmagazine.com/review-dr-shrinker-archive-i-archive-ii/"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.jsonline.com/entertainment/musicandnightlife/metal-band-dr-shrinker-back-in-practice--after-23-year-wait-b99103214z1-225377932.html/"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/biography.php%3Fband_id=5443&bandname=Dr.+Shrinker"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.voicesfromthedarkside.de/interview/drshrinker/"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/abstract","A Dr. Shrinker amerikai death metal együttes. 1987-ben alakult a Wisconsin állambeli Milwaukee-ban. A Dr. Shrinker eleinte csak négy évig működött, 1987-től 1991-ig. 2013-ban újra összeállt a zenekar. Nevét egy 1970-es évekbeli tévésorozatról kapta. A Dr. Shrinker korábban „Gore Core”-nak nevezte a stílusát. 2017-ben feloszlott a zenekar."
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Shrinker?oldid=22797675&ns=0"
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Dr._Shrinker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Shrinker"
"http://hu.wikipedia.org/wiki/Dr._Shrinker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Shrinker"
