"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio di Pesaro"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl51z"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://dbpedia.org/ontology/wikiPageID",1220330
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://dbpedia.org/ontology/wikiPageRevisionID",16897120
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pesaro_és_Urbino_megye_települései"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/megye","Pesaro és Urbino"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://hu.dbpedia.org/property/megyeRövidítése","PU"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://dbpedia.org/ontology/abstract","San Giorgio di Pesaro település Olaszországban, Marche régióban, Pesaro és Urbino megyében. Lakosainak száma 1360 fő (2017. január 1.). +/- San Giorgio di Pesaro Monte Porzio, Orciano di Pesaro, San Costanzo, Mondavio és Piagge községekkel határos."
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giorgio_di_Pesaro?oldid=16897120&ns=0"
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giorgio_di_Pesaro"
"http://hu.wikipedia.org/wiki/San_Giorgio_di_Pesaro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giorgio_di_Pesaro"
