"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szem_járulékos_szervei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:TOC_right","http://dbpedia.org/ontology/wikiPageID",713481
"http://hu.dbpedia.org/resource/Sablon:TOC_right","http://dbpedia.org/ontology/wikiPageRevisionID",8529277
"http://hu.dbpedia.org/resource/Sablon:TOC_right","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/Sablon:TOC_right","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TOC_right?oldid=8529277&ns=10"
"http://hu.dbpedia.org/resource/Bistrica_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/EMeRTon-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Faust_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Kertészeti_kórokozók_és_kártevők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Kisagysátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Konyhai_műveletek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Natúr_gyógyteák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Pohár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Akut/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Alszok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Certification_Table_Top/doc/common","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Gasztronómia/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Gratula/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Gyógynövények/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Hallgatok/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Hangulatjel_infó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Háttér-betűszín/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Nyugodj/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Oszlop-4/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Parhiba/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Gasztronómia/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sablon:Ördögi_vigyor/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Sűrűség_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Teanövények_hatóanyagai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Terápia_(fogalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Tommy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
"http://hu.dbpedia.org/resource/Vernon_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOC_right"
