"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartendaz","http://www.w3.org/2000/01/rdf-schema#label","Bartendaz"
"http://hu.dbpedia.org/resource/Bartendaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportszervezetek"
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/wikiPageID",1429849
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/wikiPageRevisionID",22854505
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/bartendazhungary"
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/originalbartendaz/"
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161212155353/http:/bartendazhungary.hu/"
"http://hu.dbpedia.org/resource/Bartendaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartendaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartendaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bartendaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/abstract","A Bartendaz olyan saját testsúlyos edzésre épülő közösség és társadalmi mozgalom, melynek tagjai elkötelezettek a bűnmegelőzés iránt, valamint felhívják a figyelmet az alkohol- és drogfogyasztás veszélyeire. Az eredetileg New York-i kezdeményezés jelenleg sok országban népszerű, Magyarországon a Bartendaz Hungary képviseli ezt az eszmét és sportágat."
"http://hu.dbpedia.org/resource/Bartendaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartendaz?oldid=22854505&ns=0"
"http://hu.dbpedia.org/resource/Bartendaz","http://dbpedia.org/ontology/wikiPageLength",4973
"http://hu.dbpedia.org/resource/Bartendaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartendaz"
"http://hu.wikipedia.org/wiki/Bartendaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartendaz"
