"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://www.w3.org/2000/01/rdf-schema#label","Nagy pirók"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jcq"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pinicola"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibéria_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageID",141173
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageRevisionID",23179638
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930221025/http:/www.mme-monitoring.hu/birds.php%3Fhuring=CARCAR"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pine-grosbeak-pinicola-enucleator%3Fonly=videos"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pinicola%20enucleator&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/name","Nagy pirók"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/wikicommonscat","Pinicola enucleator"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/wikispecies","Pinicola enucleator"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/binomial","Pinicola enucleator"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1758"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/genus","Pirókok"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/rangeMap","Pinicola enucleator-Map.png"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/species","P. enucleator"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/abstract","A nagy pirók (Pinicola enucleator) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_pirók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_pirók?oldid=23179638&ns=0"
"http://hu.dbpedia.org/resource/Nagy_pirók","http://dbpedia.org/ontology/wikiPageLength",3256
"http://hu.dbpedia.org/resource/Nagy_pirók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_pirók"
"http://hu.dbpedia.org/resource/Pinicola","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_pirók"
"http://hu.dbpedia.org/resource/Pinicola_enucleator","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_pirók"
"http://hu.wikipedia.org/wiki/Nagy_pirók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_pirók"
