"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/2000/01/rdf-schema#label","Jurla"
"http://hu.dbpedia.org/resource/Jurla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Jurla","http://dbpedia.org/ontology/wikiPageID",1321150
"http://hu.dbpedia.org/resource/Jurla","http://dbpedia.org/ontology/wikiPageRevisionID",23014988
"http://hu.dbpedia.org/resource/Jurla","http://dbpedia.org/ontology/wikiPageExternalLink","http://yurla.permarea.ru/O-rajone/Naselenije/%7C"
"http://hu.dbpedia.org/resource/Jurla","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803757537&idParentObject=%7C"
"http://hu.dbpedia.org/resource/Jurla","http://xmlns.com/foaf/0.1/name","Jurla"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/képaláírás","A Lopva folyó Jurla mellett"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/név","Jurla"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/helyiNév","Юрла"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Jurla","http://hu.dbpedia.org/property/járás","Jurlai"
"http://hu.dbpedia.org/resource/Jurla","http://dbpedia.org/ontology/abstract","Jurla (oroszul: Юрла) falu Oroszország Permi határterületén, a Jurlai járásának székhelye. Lakossága: 4094 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Jurla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurla?oldid=23014988&ns=0"
"http://hu.dbpedia.org/resource/Jurla","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Jurla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurla"
"http://hu.wikipedia.org/wiki/Jurla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurla"
