"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://www.w3.org/2000/01/rdf-schema#label","Paternus Tarruntenius"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:183-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://dbpedia.org/ontology/wikiPageID",221774
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://dbpedia.org/ontology/wikiPageRevisionID",19926053
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6233.html"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://dbpedia.org/ontology/abstract","Paternus Tarruntenius (2. század eleje – 183) római jogász, hadvezér Marcus Aurelius titkára (ab epistulis) s hadvezére volt, a markomannok ellen viselt hadat. Tíz alkalommal kapta meg az imperator címet. Commodus alatt lett, s mint ilyen, részt vett a császár ellen szőtt összeesküvésben, amiért kivégezték. Korabeli források szerint mint jogtudományi író is kiemelkedőt alkotott, de munkáiból semmi sem maradt fenn. Aelius Lampridius említi a „Historia Augusta” című munkában."
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paternus_Tarruntenius?oldid=19926053&ns=0"
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://dbpedia.org/ontology/wikiPageLength",783
"http://hu.dbpedia.org/resource/Paternus_Tarruntenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paternus_Tarruntenius"
"http://hu.wikipedia.org/wiki/Paternus_Tarruntenius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paternus_Tarruntenius"
