"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/2000/01/rdf-schema#label","Tour Areva"
"http://hu.dbpedia.org/resource/Tour_Areva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5w8s"
"http://hu.dbpedia.org/resource/Tour_Areva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Areva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Areva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Areva","http://dbpedia.org/ontology/wikiPageID",445276
"http://hu.dbpedia.org/resource/Tour_Areva","http://dbpedia.org/ontology/wikiPageRevisionID",23787653
"http://hu.dbpedia.org/resource/Tour_Areva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/en/wm/bu/%3Fid=110363"
"http://hu.dbpedia.org/resource/Tour_Areva","http://xmlns.com/foaf/0.1/name","Tour Areva"
"http://hu.dbpedia.org/resource/Tour_Areva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Areva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Areva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
