"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Edwin Morgan"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_költők"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageID",1704144
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",22955739
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://edwinmorgan.scottishpoetrylibrary.org.uk/a_life/biography.html"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F22390"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2010/aug/19/edwin-morgan-obituary"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3QOBOss-nEU"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edwinmorgan.com/biography/"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/abstract","Edwin Morgan (Glasgow, 1920. április 27. – Glasgow, 2010. augusztus 17.) skót költő."
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edwin_Morgan?oldid=22955739&ns=0"
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://dbpedia.org/ontology/wikiPageLength",9487
"http://hu.dbpedia.org/resource/Edwin_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edwin_Morgan"
"http://hu.wikipedia.org/wiki/Edwin_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edwin_Morgan"
