"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lost_főbb_csatái","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Tom_(Lost)"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","Tom (Lost)"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzmc4"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://dbpedia.org/ontology/wikiPageID",110041
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",22914876
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://xmlns.com/foaf/0.1/name","M.C. Gainey"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://xmlns.com/foaf/0.1/name","Tom"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/név","Tom"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/data","Központi epizódjai"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/lbl","ismeretlen"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Exodus_(Lost)"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/M.C._Gainey"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Tükörországban_(Lost)"
"http://hu.dbpedia.org/resource/Tom_(Lost)","http://hu.dbpedia.org/property/életkor","ismeretlen"
