"subject","predicate","object"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/2000/01/rdf-schema#label","5524 Lecacheux"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y72rp"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://dbpedia.org/ontology/wikiPageID",569541
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://dbpedia.org/ontology/wikiPageRevisionID",13256587
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/aphélium",363906858
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/felszállóCsomó",108.259
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/félNagytengely",354138447
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/inklináció",7.49
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/közepesAnomália",115.508
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/név",5524
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/perihélium",344370035
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/perihéliumSzöge",122.097
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/periódus",1330.36
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://hu.dbpedia.org/property/periódus",3.64
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://dbpedia.org/ontology/abstract","Az 5524 Lecacheux (ideiglenes jelöléssel 1991 RA30) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 15-én."
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5524_Lecacheux?oldid=13256587&ns=0"
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/5524_Lecacheux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5524_Lecacheux"
"http://hu.wikipedia.org/wiki/5524_Lecacheux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5524_Lecacheux"
