"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Izabella_címzetes_mallorcai_királynő","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/2000/01/rdf-schema#label","I. Lajos címzetes nápolyi király"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_7f"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_trónörökösei"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-ház_(Negyedik)"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étampes_grófjai"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1384-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1339-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine_grófjai_és_hercegei"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://dbpedia.org/ontology/wikiPageID",218915
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://dbpedia.org/ontology/wikiPageRevisionID",20174062
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodók_és_dinasztiák"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://dbpedia.org/ontology/abstract","I. Lajos (franciául: I. Louis d’Anjou), (Vincennes, 1339. július 23. – Bisceglie, 1384. szeptember 20.) Anjou grófja, majd első hercege, Poitiers, és Provence grófja, a Nápolyi Királyság névleges uralkodója, Franciaország régense, II. (Jó) János francia király és Bonne de Luxembourg másodszülött gyermeke, V. (Bölcs) Károly fivére és VI. (Őrült) Károly nagybátyja volt. János király trónra lépésének évében, 1350-ben nevezte ki Poitiers, majd 1356-ban Anjou és grófjává, ugyanekkor a királyi haderő parancsnoka (lieutenant) lett. 1360-ban vette feleségül bretagne-i herceg lányát, , ugyanekkor a javára emelték hercegséggé Anjout. Ugyanebben az évben öccsével, Berry hercegével együtt túszul adták Angliába, mintegy biztosítékul szabadon engedett atyjukért, míg a előírt váltságdíjat ki nem fizetik érte. A herceg azonban feleségét hiányolva megszökött, így a százéves háború újbóli kitörését megakadályozandó, illetve lovagi becsületét megőrzendő II. János ismét visszatért Londonba, ezúttal fia helyett. Atyjuk 1364-es halála után Louis fivére lett a király V. Károly néven. Anjou hercege a királyi politika egyik legfőbb végrehajtójaként 1365-ben főparancsnoka lett, és sokat tett Aquitánia visszahódításáért. Harcolt a fosztogató zsoldosok és a lázongó városok ellen – ez utóbbiak panaszai önkényeskedéseire 1380 májusában a parancsnokság elvesztését eredményezték számára. Ugyanebben az évben a gyermektelen I. Johanna nápolyi királynő – a magyar Nagy Lajos sógornője és ellenfele –, a francia uralkodóház távoli rokona örökbe fogadta, és fivére halálakor a kiskorú VI. Károly helyett kormányzó régenstanács feje lett 1382-ig. Amikor Johanna 1382-ben meghalt, Louis VII. Kelemen, az avignoni ellenpápa áldásával megkísérelte megszerezni örökölt birtokait: Provence és Forcalquier grófságát és a Nápolyi Királyságot. Kihívója Johanna unokatestvére, Kis Károly durazzói herceg – később II. Károly néven magyar király – volt. Anjou hercege hiába próbálta megdönteni Károly hatalmát, és vette fel 1383. augusztus 30-án a „Szicília királya” címet (a Nápolyi Királyság 1282 óta vált külön az aragóniai kézre kerülő Szicíliai Királyságtól). A herceg anélkül halt meg Bari közelében, hogy eredményt ért volna el ellenfelével szemben. Utódai továbbra is maguknak követelték Nápoly trónját, de nem értek el sikert."
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Lajos_címzetes_nápolyi_király?oldid=20174062&ns=0"
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://dbpedia.org/ontology/wikiPageLength",4404
"http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Lajos_címzetes_nápolyi_király"
"http://hu.dbpedia.org/resource/II._Lajos_címzetes_nápolyi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
"http://hu.dbpedia.org/resource/II._Lajos_címzetes_nápolyi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
"http://hu.dbpedia.org/resource/I._Louis_d’Anjou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
"http://hu.wikipedia.org/wiki/I._Lajos_címzetes_nápolyi_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Lajos_címzetes_nápolyi_király"
