"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es német labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",702528
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",11966396
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2004/02/skos/core#prefLabel","2010–2011-es német labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2010–2011-es_német_labdarúgó-bajnokság_(első_osztály)?oldid=11966396&ns=14"
