"subject","predicate","object"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/2000/01/rdf-schema#label","As Somozas"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djpcf"
"http://hu.dbpedia.org/resource/As_Somozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/As_Somozas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései"
"http://hu.dbpedia.org/resource/As_Somozas","http://dbpedia.org/ontology/wikiPageID",1227245
"http://hu.dbpedia.org/resource/As_Somozas","http://dbpedia.org/ontology/wikiPageRevisionID",16856954
"http://hu.dbpedia.org/resource/As_Somozas","http://xmlns.com/foaf/0.1/name","As Somozas"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Coruña_tartományban"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/név","As Somozas"
"http://hu.dbpedia.org/resource/As_Somozas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/As_Somozas","http://dbpedia.org/ontology/abstract","As Somozas település Spanyolországban, A Coruña tartományban. As Somozas Ortigueira, As Pontes de García Rodríguez, San Sadurniño, Moeche és Cerdido községekkel határos. Lakosainak száma 1083 fő (2020). +/-"
"http://hu.dbpedia.org/resource/As_Somozas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/A_Coruña_(tartomány)"
"http://hu.dbpedia.org/resource/As_Somozas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/As_Somozas?oldid=16856954&ns=0"
"http://hu.dbpedia.org/resource/As_Somozas","http://dbpedia.org/ontology/wikiPageLength",1879
"http://hu.dbpedia.org/resource/As_Somozas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/As_Somozas"
"http://hu.wikipedia.org/wiki/As_Somozas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/As_Somozas"
