"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Tibor (filozófus)"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://dbpedia.org/ontology/wikiPageID",870894
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23848249
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506054706/http:/www.kisalfold.hu/belfold_hirek/balogh_tibor_8211_foiskolai_tanar/20493/"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/házastárs","Baricz Valéria"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/név","Balogh Tibor"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Makó"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://hu.dbpedia.org/property/születésiNév","Balogh Tibor"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://dbpedia.org/ontology/abstract","Balogh Tibor (Makó, 1948. november 3. –) magyar filozófus, egyetemi tanár. Pszichológiát, filozófiát, esztétikát tanít. A Szegedi Akadémiai Bizottság neveléstudományi és pszichológiai szakbizottságának elnöke. A filozófiatudományok kandidátusa (1983), doktora (1993)."
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://dbpedia.org/ontology/birthName","Balogh Tibor"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Tibor_(filozófus)?oldid=23848249&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",3262
"http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Tibor_(filozófus)"
"http://hu.wikipedia.org/wiki/Balogh_Tibor_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Tibor_(filozófus)"
