"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Pettik Ádám"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világzene"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageID",357510
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",21738039
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beshodrom.hu"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/beshodrom01"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkswood.de/kuenstler.html"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkswood.de/kuenstler.html%23adam"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pR3GW2MGgZ0"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=2dnFsAJutDo&feature=related"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=quivAw7p72o"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-OWB7CXiVgU"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0xF5YrGvbgI&feature=related"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://xmlns.com/foaf/0.1/name","Pettik Ádám"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/kép","Pettik.JPG"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/név","Pettik Ádám"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/url","http://www.folkswood.de/kuenstler.html"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/tevékenység","zenész, énekes"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://hu.dbpedia.org/property/hangszer","kanna, dob, ütős hangszerek"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/abstract","Pettik Ádám (Budapest, 1972. augusztus 26. –) kannás, ütős, dobos, énekes."
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pettik_Ádám?oldid=21738039&ns=0"
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://dbpedia.org/ontology/wikiPageLength",4330
"http://hu.dbpedia.org/resource/Pettik_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pettik_Ádám"
"http://hu.wikipedia.org/wiki/Pettik_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pettik_Ádám"
