"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agua_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Antigua_Guatemala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Fuego_(vulkán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Sacatepéquez_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Szent_Katalin-kapuív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye"
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://www.w3.org/2000/01/rdf-schema#label","Sacatepéquez megye"
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://dbpedia.org/ontology/wikiPageID",1480724
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18910852
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Sacatepéquez megye"
"http://hu.dbpedia.org/resource/Kategória:Sacatepéquez_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sacatepéquez_megye?oldid=18910852&ns=14"
