"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/2000/01/rdf-schema#label","Cino Civinini"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_tornászok"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://dbpedia.org/ontology/wikiPageID",1748655
"http://hu.dbpedia.org/resource/Cino_Civinini","http://dbpedia.org/ontology/wikiPageRevisionID",23467508
"http://hu.dbpedia.org/resource/Cino_Civinini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympedia.org/athletes/79959"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://dbpedia.org/ontology/abstract","Cino Civinini (Olasz Királyság, Sesto Fiorentino, 1883. április 2. – Olaszország, Pistoia, 1963. május 27.) olimpiai bronzérmes olasz tornász. Az 1906. évi nyári olimpiai játékokon indult tornában és bronzérmes lett. (Később ezt az olimpiát a Nemzetközi Olimpiai Bizottság nem hivatalosnak nyilvánította) Klubcsapata a Francesco Ferruccio Pistoia volt."
"http://hu.dbpedia.org/resource/Cino_Civinini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cino_Civinini?oldid=23467508&ns=0"
"http://hu.dbpedia.org/resource/Cino_Civinini","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Cino_Civinini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cino_Civinini"
"http://hu.wikipedia.org/wiki/Cino_Civinini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cino_Civinini"
