"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lotaringiai_Lujza_francia_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nomeny"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/2000/01/rdf-schema#label","Nomeny"
"http://hu.dbpedia.org/resource/Nomeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Nomeny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meurthe-et-Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Nomeny","http://dbpedia.org/ontology/wikiPageID",1308923
"http://hu.dbpedia.org/resource/Nomeny","http://dbpedia.org/ontology/wikiPageRevisionID",17830885
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Nomeny","http://hu.dbpedia.org/property/megye","Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Nomeny","http://dbpedia.org/ontology/abstract","Nomeny település Franciaországban, Meurthe-et-Moselle megyében. Lakosainak száma 1156 fő (2018. január 1.). +/- Nomeny Abaucourt, Belleau, Clémery, Jeandelaincourt, Létricourt, Mailly-sur-Seille, Raucourt és Rouves községekkel határos."
"http://hu.dbpedia.org/resource/Nomeny","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Nomeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nomeny?oldid=17830885&ns=0"
"http://hu.dbpedia.org/resource/Nomeny","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Nomeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nomeny"
"http://hu.wikipedia.org/wiki/Nomeny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nomeny"
