"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Aj (folyó)"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcdnn"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageID",1034416
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",20164117
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://zlatoust.info/%3Fpage=oficial&razd=gorod&pr=prir_dost"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article004072.html"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://encycl.bash-portal.ru/ai.htm%7C"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029184936/http:/encycl.bash-portal.ru/ai.htm%7C"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://xmlns.com/foaf/0.1/name","Aj"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/hossz",549
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/név","Aj"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/terület",15000
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article004072.html"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/forrásszint",880
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Ufa_(folyó)"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://hu.dbpedia.org/property/vízhozam",84
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/abstract","Az Aj (oroszul: Ай, baskír nyelven Әй) folyó Oroszország európai részén, a Cseljabinszki területen és Baskíriában; az Ufa középső szakaszának bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/percentageOfAreaWater",84.0
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Ufa_(folyó)"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Déli-Urál"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aj_(folyó)?oldid=20164117&ns=0"
"http://hu.dbpedia.org/resource/Aj_(folyó)","http://dbpedia.org/ontology/wikiPageLength",2695
