"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_a_pénztárban","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)"
"http://hu.dbpedia.org/resource/Hekus_lettem","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://www.w3.org/2000/01/rdf-schema#label","Utolsó alkalom (film)"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácskai_Lauró_István-filmek"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageID",1584449
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23656425
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/utolso-alkalom-utolso-alkalom/movie-44670"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/3294676"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/m3/open%3Fid=M3-Z3JTK2piZFhpOUhWUStidGNqbHZ6bjhsT1RtSEU1aG0yS2ZCd3RLd0xiYz0"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt7851762/"
"http://hu.dbpedia.org/resource/Utolsó_alkalom_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmkatalogus.hu/Utolso-alkalom--f46022"
