"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Brassó_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Brassó_városrészei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Cenk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Fortyogó-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://www.w3.org/2000/01/rdf-schema#label","Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://dbpedia.org/ontology/wikiPageID",84651
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://dbpedia.org/ontology/wikiPageRevisionID",22874755
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://www.w3.org/2004/02/skos/core#prefLabel","Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brassó?oldid=22874755&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brassó_kulturális_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Köszörű-patak_(Románia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Nagy-függő-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
"http://hu.dbpedia.org/resource/Kategória:Brassó_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brassó"
