"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Vilmos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf","http://dbpedia.org/ontology/wikiPageID",888405
"http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf","http://dbpedia.org/ontology/wikiPageRevisionID",11100722
"http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Rajnai_palotagróf?oldid=11100722&ns=10"
"http://hu.dbpedia.org/resource/I._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/I._Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/I._Miksa_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/II._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/II._Károly_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/III._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/III._Károly_Fülöp_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/III._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/IV._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/IV._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/János_Vilmos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/Károly_Tivadar_pfalzi_és_bajor_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/Ottó_Henrik_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/Rupert_német_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/V._Frigyes_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/V._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/VI._Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
"http://hu.dbpedia.org/resource/Sablon:Pfalzi_választófejedelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Rajnai_palotagróf"
