"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://www.w3.org/2000/01/rdf-schema#label","Musculus aryepiglotticus"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nm9f8"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/wikiPageID",131744
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/wikiPageRevisionID",13165928
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-898957235"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/ary.htm"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/abstract","A musculus aryepiglotticus egy apró izom az ember gégéjénél."
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_aryepiglotticus?oldid=13165928&ns=0"
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Musculus_aryepiglotticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_aryepiglotticus"
"http://hu.wikipedia.org/wiki/Musculus_aryepiglotticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_aryepiglotticus"
