"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Clementis Tamás"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://dbpedia.org/ontology/wikiPageID",504222
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23533524
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz03/26.html"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://info.bmc.hu/site/muvesz/found_page.php%3Ftable=ZENESZ&id=735"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100928025026/http:/www.opera.hu/hu/people/Clementis_Tamas"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://xmlns.com/foaf/0.1/name","Clementis Tamás"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Basszus"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/név","Clementis Tamás"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/születésiDátum",1962
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Clementis_Tamás","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
