"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Sztepanovics_Hricenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Arhip_Mihajlovics_Ljulka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Borisz_Jevhenovics_Paton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Gleb_Jevgenyjevics_Lozino-Lozinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Kosztenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Jurij_Szerhijovics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Ukrán mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://dbpedia.org/ontology/wikiPageID",594510
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",13325165
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_mérnökök?oldid=13325165&ns=14"
"http://hu.dbpedia.org/resource/Konsztantyin_Fjodorovics_Cselpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Leonyid_Danilovics_Kucsma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Petro_Vasziljovics_Balabujev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Szergej_Pavlovics_Koroljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Glusko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Viktor_Andrjuszovics_Anuskevicsusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Vitalij_Andrijovics_Maszol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
"http://hu.dbpedia.org/resource/Vitold_Pavlovics_Fokin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_mérnökök"
