"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pray_György","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://www.w3.org/2000/01/rdf-schema#label","Új magyar életrajzi lexikon"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_könyvei"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_könyvei"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageID",451625
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageRevisionID",22682805
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303131638/https:/mno.hu/portal/28719%7Cdeadurl=yes"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228161934/http:/felvidekma.bici.sk/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/marko-laszlo-uj-magyar-eletrajzi-lexikon-i-vi-387049"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/portal/28719%7Ctitle=%C3%9Aj"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Enciklopédia"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/név","Új magyar életrajzi lexikon"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/szerző","szerk. Markó László"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",2001
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/magyarKiadás","Helikon Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://hu.dbpedia.org/property/témakör","nevezetes magyar személyek életrajza"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/abstract","Az Új magyar életrajzi lexikon a XXI. század elejének jelentős magyar többkötetes lexikonja."
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_magyar_életrajzi_lexikon?oldid=22682805&ns=0"
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Új_Magyar_Életrajzi_Lexikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon"
"http://hu.wikipedia.org/wiki/Új_magyar_életrajzi_lexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_magyar_életrajzi_lexikon"
