"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Nyilasy Sándor"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://dbpedia.org/ontology/wikiPageID",255136
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",20329504
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hung-art.hu/frames.html%3F/magyar/n/nyilasy/index.html"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://dbpedia.org/ontology/abstract","Nyilasy Sándor, Nyilassy Sándor, Nyilasi Sándor (Szeged, 1873. december 2. – Szeged, 1934. január 6.) magyar festőművész. 1897 és 1898 nyarán a nagybányai művésztelepen festett."
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyilasy_Sándor?oldid=20329504&ns=0"
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://dbpedia.org/ontology/wikiPageLength",3639
"http://hu.dbpedia.org/resource/Nyilasy_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyilasy_Sándor"
"http://hu.wikipedia.org/wiki/Nyilasy_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyilasy_Sándor"
