"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/2000/01/rdf-schema#label","Békési Béla"
"http://hu.dbpedia.org/resource/Békési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Békési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Békési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Békési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Békési_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_kivégzett_emberek"
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/wikiPageID",1535239
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23242708
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180214142204/http:/promenad.hu/cikk/ugyan-uraim-hagyjak-mar-ezt-a-cirkuszt-183093"
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/belfold/2016/11/16/az_arcok_1956-bol_-_bekesi_bela/"
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180214142327/http:/archiv.terrorhaza.hu/hirek/rolunk/pesti_sracok_bekesi_bela.html"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/url","https://infostart.hu/belfold/2016/11/16/az_arcok_1956-bol_-_bekesi_bela/"
"http://hu.dbpedia.org/resource/Békési_Béla","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/abstract","Békési Béla (Makó, 1926. november 3. – Budapest, 1958. április 22.) magyar orvostanhallgató."
"http://hu.dbpedia.org/resource/Békési_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békési_Béla?oldid=23242708&ns=0"
"http://hu.dbpedia.org/resource/Békési_Béla","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Békési_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békési_Béla"
"http://hu.wikipedia.org/wiki/Békési_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békési_Béla"
