"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Gardermoen nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v30p"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_vasútvonalai"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",728822
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22497146
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jernbane.net/norge/langslinjen/gmb/index.asp"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20080624051652/http:/www.jernbaneverket.no/jernbanenettet/stasjonssok/stasjonsoversikt/Flytoget/"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flytoget"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/authorlink","Roy Owen"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Swedish train in Norway.jpg"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/date",1996
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/first","Roy"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/last","Owen"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Hitchin"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",64
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/publisher","Balholm Press"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","SJ vonat a vonalon"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/title","Norwegian Railways: from Stephenson to high-speed"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/url","http://www.jernbane.net/norge/langslinjen/gmb/index.asp"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",210
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Gardermoen nagysebességű vasútvonal (norvégul: Gardermobanen) egy 64 km hosszú, kétvágányú, 15 kV, 16,7 Hz-cel villamosított nagysebességű vasútvonal Norvégiában, Oslo és között. Megépítéséről a norvég parlament 1992. október 8-án döntött, mikor elhatározták az új oslói nemzetközi repülőtér megépítését. A kezdetektől fogva új kötött pályás kapcsolattal számoltak. Az építkezés 1994. augusztus 1-jén kezdődött."
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gardermoen_nagysebességű_vasútvonal?oldid=22497146&ns=0"
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3940
"http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gardermoen_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Gardermoen_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gardermoen_nagysebességű_vasútvonal"
