"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://www.w3.org/2000/01/rdf-schema#label","Paraziták a Paradicsomban"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageID",1600568
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageRevisionID",21376261
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/289493188"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt8895032/"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jstLkwsmBzM"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/mozi/parazitak-a-paradicsomban-parazitak-a-paradicsomban/movie-185837"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://est.hu/cikk/128098/parazitak_a_paradicsomban"
"http://hu.dbpedia.org/resource/Paraziták_a_Paradicsomban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtekercs.hu/kritikak/parazitak-a-paradicsomban-kritika"
