"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Fertőszéplak-Fertőd megállóhely"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőd"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://dbpedia.org/ontology/wikiPageID",1350999
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23502388
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=frfe"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:9-es_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fertővidéki_HÉV"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/cím",9431
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Fertővidéki Helyiérdekű Vasút"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://dbpedia.org/ontology/abstract","Fertőszéplak-Fertőd megállóhely egy Győr-Moson-Sopron megyei vasúti megállóhely Fertőd településen, a GYSEV üzemeltetésében. A város nyugati peremén, az azzal teljesen egybeépült Fertőszéplak határvonalától alig pár lépésnyire helyezkedik el, a 8518-as út vasúti keresztezésének déli oldalán."
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fertőszéplak-Fertőd_megállóhely?oldid=23502388&ns=0"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1195
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fertőszéplak-Fertőd_megállóhely"
"http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely"
"http://hu.wikipedia.org/wiki/Fertőszéplak-Fertőd_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fertőszéplak-Fertőd_megállóhely"
