"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Monheim am Rhein"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zw5x"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/wikiPageID",471974
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/wikiPageRevisionID",22539226
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markemonheim.de/"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monheim.de/"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://xmlns.com/foaf/0.1/name","Monheim am Rhein"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/magasság",35
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/név","Monheim am Rhein"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/terület",23
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/weboldal","www.monheim.de"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/alapítás",1390
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/irányítószám",40789
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/népsűrűség",1877
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/polgármester","Daniel Zimmermann"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/tartomány","Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/hívószám",2173
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/járás","Mettmann"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/kormkerület","Düsseldorf"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/népesség",43308
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/népességÉv",2008
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://hu.dbpedia.org/property/rendszám","ME"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/abstract","Monheim am Rhein német város, Észak-Rajna-Vesztfália tartományban, Mettmann kerületében."
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/postalCode","40789"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/vehicleCode","ME"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monheim_am_Rhein?oldid=22539226&ns=0"
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Monheim_am_Rhein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monheim_am_Rhein"
"http://hu.dbpedia.org/resource/Paul_Janes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Monheim_am_Rhein"
"http://hu.dbpedia.org/resource/Paul_Janes","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Monheim_am_Rhein"
"http://hu.wikipedia.org/wiki/Monheim_am_Rhein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monheim_am_Rhein"
