"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metilpentinol","http://www.w3.org/2000/01/rdf-schema#label","Metilpentinol"
"http://hu.dbpedia.org/resource/Metilpentinol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb3dv"
"http://hu.dbpedia.org/resource/Metilpentinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Metilpentinol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageID",825049
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageRevisionID",22111153
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://bjp.rcpsych.org/content/105/441/957.abstract"
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC1481807/pdf/bripharmchem00049-0140.pdf"
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemblink.com/products/77-75-8.htm"
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://drugs-about.com/ing/methylpentynol.html"
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtnviewfarm.net/drugs-poisons-1072.html"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Altatók"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gyógyszer"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/c",6
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/pubchem",6494
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/unii","B017BC5B1N"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/url","http://mtnviewfarm.net/drugs-poisons-1072.html"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/verifiedrevid",407528819
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/density",0.869
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/solubility",0.1
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/casNumber",77
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/iupacName",3
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/atcPrefix","N05"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/atcSuffix","CM15"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/inn","methylpentynol"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/meltingPoint",-30
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/synonyms","Meparfinol; Metilparafinol"
"http://hu.dbpedia.org/resource/Metilpentinol","http://hu.dbpedia.org/property/boilingPoint",122
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/abstract","A metilpentinol (metilparafinol) színtelen vagy halványsárga folyadék (fp. 122°C). Vízben kevéssé, éterben jól oldódik, a legtöbb szerves oldószerrel keverhető. Az 1950-es években kifejlesztett altató és nyugtató. Antiepileptikus hatása is van. Álmatlanság ellen alkalmazták, de mára már kiszorították az újabb, biztonságosabb szerek."
"http://hu.dbpedia.org/resource/Metilpentinol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metilpentinol?oldid=22111153&ns=0"
"http://hu.dbpedia.org/resource/Metilpentinol","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Metilpentinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metilpentinol"
"http://hu.wikipedia.org/wiki/Metilpentinol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metilpentinol"
