"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Albi (Franciaország)"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ps16"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarn_megye_települései"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",474257
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",23762115
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-albi.fr/"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://xmlns.com/foaf/0.1/name","Albi"
"http://hu.dbpedia.org/resource/Albi_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarn"
