"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_királymókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Indiai_királymókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Kétszínű_királymókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Ratufa","http://www.w3.org/2000/01/rdf-schema#label","Ratufa"
"http://hu.dbpedia.org/resource/Ratufa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094sj6"
"http://hu.dbpedia.org/resource/Ratufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mókusfélék"
"http://hu.dbpedia.org/resource/Ratufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Ratufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Ratufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Ratufa","http://dbpedia.org/ontology/wikiPageID",723813
"http://hu.dbpedia.org/resource/Ratufa","http://dbpedia.org/ontology/wikiPageRevisionID",20143134
"http://hu.dbpedia.org/resource/Ratufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12400003"
"http://hu.dbpedia.org/resource/Ratufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/name","Ratufa"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_királymókus"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mókusfélék"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/wikicommonscat","Ratufa"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/wikispecies","Ratufa"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/fossilRange","Középső miocén - jelen"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/genus","Ratufa"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1867"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/subfamilia","Királymókusformák"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/subfamiliaAuthority","Moore, 1959"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mókusalkatúak"
"http://hu.dbpedia.org/resource/Ratufa","http://hu.dbpedia.org/property/synonyms","*Eosciurus Trouessart, 1880
*Rukaia Gray, 1867"
"http://hu.dbpedia.org/resource/Ratufa","http://dbpedia.org/ontology/abstract","A Rafufa vagy magyarul királymókus a mókusfélék (Sciuridae) családján belül a királymókusformák alcsaládjának egyetlen neme, melyhez négy faj tartozik."
"http://hu.dbpedia.org/resource/Ratufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratufa?oldid=20143134&ns=0"
"http://hu.dbpedia.org/resource/Ratufa","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Ratufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratufa"
"http://hu.dbpedia.org/resource/Szundai_királymókus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.wikipedia.org/wiki/Ratufa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Királymókus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Királymókusformák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratufa"
"http://hu.dbpedia.org/resource/Ratufinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratufa"
