"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://www.w3.org/2000/01/rdf-schema#label","Áll a malom, áll a vitorlája"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageID",1438814
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageRevisionID",23476391
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KKbKXKMmkXE%7Ctit=%C3%81ll"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xsPyAXzTAcQ%7Ctit=%C3%81ll"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Ctit=Tulip%C3%A1nos"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","http://notakedvelokklubbja.network.hu/video/jako_vera/jako_vera__all_a_malom_all_a_vitorlaja%7Ctit=%C3%81ll"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tsAgQhM3z1I%7Ctit=%C3%81ll"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IHNc6TQBO0g%7Ctit=%C3%81ll"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407033848/http:/www.kotta.info/hu/product/3257/TULIPANOS-LADA%7Carchd=2016-04-07"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mzg4XpeQihg%7Ctit=%C3%81ll"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/accd",2017-01-28
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/ann",1978
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Áll_a_malom,_áll_a_vitorlája","http://hu.dbpedia.org/property/ass","Sirály együttes"
