"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Jean_Alesi"
