"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Kasztília_trónörökösnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://dbpedia.org/ontology/wikiPageID",1484007
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://dbpedia.org/ontology/wikiPageRevisionID",18967614
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/2004/02/skos/core#prefLabel","Kasztíliai trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kasztíliai_trónörökösök?oldid=18967614&ns=14"
