"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMD–1","http://www.w3.org/2000/01/rdf-schema#label","BMD–1"
"http://hu.dbpedia.org/resource/BMD–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsd9"
"http://hu.dbpedia.org/resource/BMD–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_deszant-harcjárművek"
"http://hu.dbpedia.org/resource/BMD–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltű_harci_járművek"
"http://hu.dbpedia.org/resource/BMD–1","http://dbpedia.org/ontology/wikiPageID",1055418
"http://hu.dbpedia.org/resource/BMD–1","http://dbpedia.org/ontology/wikiPageRevisionID",23747062
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/elsődlegesFegyverzet",9
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/fajlagosTeljesítmény","kW/t"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/felfüggesztés","torziós rugó"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/hatótávolság",500
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/hosszúság",5.4
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/kép","BMD-1 Belarus.jpg"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/képaláírás","Belarusz BMD–1-es harcjárművek"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/magasság",1.97
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/motor",1
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/másodlagosFegyverzet",3
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/név","-1.0"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/páncélzat",10
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/sebesség",80
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/szélesség",2.63
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/teljesítmény","180.0"
"http://hu.dbpedia.org/resource/BMD–1","http://hu.dbpedia.org/property/tömeg","7.2"
"http://hu.dbpedia.org/resource/BMD–1","http://dbpedia.org/ontology/abstract","A BMD–1 (oroszul: БМД–1 – Боевая Машина Десанта, magyar átírásban: Bojevaja Masina Gyeszanta, magyarul: deszantharcjármű) szovjet úszóképes, légi szállíthatóságú, ejtőernyővel ledobható deszantharcjármű, melyet a (VTZ) gyártott 1968–1987 között. A járművek nagy részét a Szovjet Hadsereg állította szolgálatba, kisebb mennyiségben exportálták is. Több helyi háborúban bevetették. A BMD–1-en alapul a BTR–D légi deszant páncélozott szállító jármű. Továbbfejlesztett változata a . Légi szállítására az An–12 és Il–76-os repülőgépeket használják."
"http://hu.dbpedia.org/resource/BMD–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMD–1?oldid=23747062&ns=0"
"http://hu.dbpedia.org/resource/BMD–1","http://dbpedia.org/ontology/wikiPageLength",4805
"http://hu.dbpedia.org/resource/BMD–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMD–1"
"http://hu.dbpedia.org/resource/BMD-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BMD–1"
"http://hu.wikipedia.org/wiki/BMD–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMD–1"
