"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szatanduhepa"
"http://hu.dbpedia.org/resource/II._Tudhalijasz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szatanduhepa"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/2000/01/rdf-schema#label","Szatanduhepa"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://dbpedia.org/ontology/wikiPageID",1106287
"http://hu.dbpedia.org/resource/Szatanduhepa","http://dbpedia.org/ontology/wikiPageRevisionID",21469021
"http://hu.dbpedia.org/resource/Szatanduhepa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204165837/http:/www.hittites.info/history.aspx%3Ftext=history%2fMiddle+Empire.htm%23Arnuwanda1"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreelibrary.com/On+recent+cuneiform+editions+of+Hittite+fragments+%28I%29.-a0226668369"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_királynék"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://dbpedia.org/ontology/abstract","Szatanduhepa (𒊩𒊭𒋫𒀭𒁺𒃶𒉺) hettita királyné II. (III.) Tudhalijasz első felesége. Egy erősen töredékes szöveg, a KBo 53.10 II.24–25’’ őrizte meg nevét, amelyben I. Arnuvandasz és Aszmu-Nikal rokonságát sorolták fel, itt Tudhalijasz feleségeként szerepel. E szövegnek van egy még publikálatlan duplikátuma is. Tudhalijasz saját dokumentumai azonban Taduhepát említik, így valószínűleg az első felesége, akitől gyermeke sem született. Itt Tudhalijasz még csak a DUMU.LUGAL címet viseli, Szatanduhepa neve után pedig semmilyen cím nincs. Ugyane szöveg luvi írású változata viszont Tudhalijaszt MONSTu MAGNUS.REX , Szatanduhepát pedig ša3-ta3-tu-ḫa-pa MAGNUS.DOMINA formában említi. Ebből az következik, hogy e másolatok készítésekor Tudhalijasz már uralkodó, Szatanduhepa pedig tavannanna (Nagy Királyné) lett. A hurri nyelvű KBo 23.22-ben is olvasható ...-]ša-ta-an-du-ḫe2-pa[-..., aki azonban mTašmišarri felesége. Ebből arra következtetett, hogy Taszmiszarri volt Tudhalijasz hurri neve. A CTH#375, is feltehetőleg említette, de a szöveg erősen töredékes. fš]a-[ta-an-du-]ḫe2-pa. Van olyan nézet is, miszerint Szatanduhepa azonos a második feleségnek tekintett Taduhepával."
"http://hu.dbpedia.org/resource/Szatanduhepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatanduhepa?oldid=21469021&ns=0"
"http://hu.dbpedia.org/resource/Szatanduhepa","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Szatanduhepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatanduhepa"
"http://hu.dbpedia.org/resource/Satanduhepa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatanduhepa"
"http://hu.wikipedia.org/wiki/Szatanduhepa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatanduhepa"
